id;category/id;category/name/ca;category/name/en;category/name/es;scope/id;scope/name/ca;scope/name/es;title;body;votes;comments;created_at;url;feature/id;meeting_urls
8780;19;Turisme sostenible;;Turisme sostenible;;;;Exigir a les plataformes turístiques comercialitzadores la separació de l'oferta professional de les llars compartides (no professional);Exigir a les plataformes comercialitzadores la separació de l'oferta professional de les llars compartides (no professional).;5;0;2016-04-06 15:55:41 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8780;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/356
8781;7;Habitatge;;Vivienda;;;;Excloure les llars compartides de possibles sancions fins que no estiguin regulades.;Fins que les llars compartides no estiguin regulades, no s’han de considerar il•legals en cap cas i per tant han de quedar excloses de possibles sancions. Per acreditar que és una llar compartida s’haurà de requerir el padró i/o contracte de titularitat de l'habitatge. ;118;16;2016-04-06 15:56:27 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8781;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/356
8812;9;Migració, interculturalitat i discriminació zero;;Migración, interculturalidad  y discriminación cero ;2;Eixample;Eixample;Valorar la implementació del Projecte MUSE (funcionant a la Escola Mediterrània a la Barceloneta) per la integració del nouvinguts a través de les arts.;Valorar la implementació del Projecte MUSE (funcionant a la Escola Mediterrània a la Barceloneta) per la integració del nouvinguts a través de les arts.;2;0;2016-04-06 16:41:32 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8812;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/438
8820;33;Justícia global;;Justicia global;;;;Treball conjunt entre els municipis de l’Àrea Metropolitana per respondre a les necessitats dels ciutadans, exigint el compliment dels mapes de serveis bàsics per garantir l'equilibri entre municipis i amb visió de futur (Mapa Metropolità d'inclusió);Atès que existeix una gran mobilitat entre municipis i una interconnexió dels serveis bàsics oferts, cal garantir un equilibri i igualtat entre els diferents municipis. A la llarga, s’haurà de contemplar la creació d’un pla d’inclusió a nivell metropolità que defineixi estratègies conjuntes d’actuació.;6;0;2016-04-06 16:46:34 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8820;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/429
8821;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;2;Eixample;Eixample;Regular els usos del Parc de l’Estació del Nord/Plaça Tetuan;"Regular els usos del Parc de l’Estació del Nord/Plaça Tetuan: controlar que els gossos vagin lligats, crear diferents àrees per diferents usos, diferents horaris, etc. Potenciar la intervenció/control de la policia local en aquest sentit
";4;0;2016-04-06 16:46:38 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8821;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/438
8833;4;Educació i coneixement ;Dret a l'educació;Educación y conocimiento;6;Gràcia;Gràcia;Millora de l'equipament educatiu EBM La Fontana;Les famílies demanem la instal·lació de l'aire condicionat a l'escola per millorar el benestar a les aules dels infants de 0-3 anys, doncs en els darrers temps està fent molta calor i els nostres infants no poden descansar durant la migdiada. També caldria revisar altres aspectes (pintura, etc). ;38;3;2016-04-06 16:52:42 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8833;1;""
8843;5;Equitat de gènere i diversitat sexual;;Equidad de género y diversidad sexual;;;;Impulsar estratègies LGTBI territorialitzades també als districtes de la ciutat;Impulsar estratègies LGTBI territorialitzades també al districtes de la ciutat. Implicar les entitats LGTBI del territori en el seguiment de les actuacions;3;0;2016-04-06 17:01:44 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8843;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/534
8845;5;Equitat de gènere i diversitat sexual;;Equidad de género y diversidad sexual;;;;Incorporar la perspectiva LGTBI en el currículum dels centres d’ensenyament;"Incorporar  la perspectiva LGTBI en l’educació sexual i la planificació familiar per tal que esdevinguin inclusives i no hetero-centrades. 
Incorporar al temari escolar referents literaris vinculats a l’àmbit de la diversitat sexual i de gènere,  com a mesura per incorporar la perspectiva LGTBI en el currículum dels centres.";5;1;2016-04-06 17:07:16 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8845;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/534
8852;19;Turisme sostenible;;Turisme sostenible;;;;Impulsar estratègies per tal que els ciutadans de Barcelona puguin gaudir dels equipaments culturals amb gran afluència turística;Cal estendre algunes estratègies com la nit dels museus o la gratuïtat dels museus els diumenges per la tarda, segmentació de preus, ... per tal d’afavorir que el públic local pugui gaudir d’aquests equipaments sense patir la massificació turística.;31;1;2016-04-06 17:16:42 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8852;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/167
7573;19;Turisme sostenible;;Turisme sostenible;;;;Fer pedagogia als turistes de les normes de civisme de Barcelona;Accions pedagògiques per tal de culturitzar els turistes de les normatives de civisme vigents  a la ciutat de Barcelona, així com també dels seus drets i deures. Utilitzar tots els canals disponibles;2;0;2016-03-31 11:16:59 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/7573;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/385
8863;5;Equitat de gènere i diversitat sexual;;Equidad de género y diversidad sexual;;;;Incorporar material relacionat amb el col•lectiu LGTBI a equipaments de la ciutat i incorporar la perspectiva LGTBI a les activitats de la Xarxa de Biblioteques. ;"A equipaments de la ciutat, com per exemple Museus i Biblioteques. Donar sortida i utilitzar els materials de les entitats LGTBI i crear-ne de nous per a exposicions, etc.
Rrecomanacions sobre llibres per Sant Jordi, que tinguin en compte la diversitat sexual i de gènere i abordin la qüestió de la LGTBIfòbia";2;0;2016-04-06 17:30:28 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8863;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/534
8872;30;Administració  intel·ligent i inclusiva;;Administración inteligente  e inclusiva;;;;Regular espais publicitaris de competència municipal per tal que no utilitzin llenguatge i imatges sexistes i no reprodueixin estereotips de gènere. ;Regular espais publicitaris de competència municipal per tal que no utilitzin llenguatge i imatges sexistes i no reprodueixin estereotips de gènere. Per exemple a les tanques publicitàries.;1;0;2016-04-06 17:38:02 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8872;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/534
8876;5;Equitat de gènere i diversitat sexual;;Equidad de género y diversidad sexual;;;;Incorporar en la programació habitual de BTV pel•lícules de temàtica LGTBI;Incorporar en la programació habitual de BTV pel•lícules de temàtica LGTBI sense que signifiqui relegar-ho a altes hores de la matinada ;3;0;2016-04-06 17:39:52 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8876;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/534
8884;11;Cultura;;Cultura;;;;Renovació del concepte i organització de les festes de la ciutat;Entendre les celebracions com a espais d’exhibició de projectes comunitaris inclusius a través de les arts, fomentar la contractació d’espectacles que qualitat a les festes de barri i facilitar la descentralització de les Festes de La Mercè.;2;0;2016-04-06 17:46:48 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8884;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/429
10429;19;Turisme sostenible;;Turisme sostenible;6;Gràcia;Gràcia;Controlar i no fer més promocions del turisme per no augmentar la càrrega actual.;Aquest últim punt sobre la promoció, es matisa amb altres opinions que manifesten la necessitat de posar en valor el patrimoni invisibilitat, principalment en els barris del nord.;1;0;2016-04-09 12:03:33 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/10429;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/360
8896;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;7;Horta-Guinardó;Horta-Guinardó;Urbanització complerta del carrer Montserrat de casanovas;S’ ha d’arreglar tot el carrer deixant les voreres més altes que la calçada però amb màxima prioritat des del carrer d’Aguilar fins al Passeig Font d’en Fargues, reparant la sortida de la muntanya des d’on cau la sorra.;19;0;2016-04-06 17:54:30 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8896;1;""
8900;25;Energia i canvi climàtic;Energia i canvi climàtic;Energía y cambio climático ;;;;Potenciar l’energia solar tèrmica i fotovoltaica;­Promocionar aigua calenta sanitària via energia solar tèrmica, ­Rehabilitació d’instal•lacions solars tèrmiques construïdes o aturades,­Substitució de calefacció a gas per calefacció amb bomba de calor alimentada amb FV,­Promoure PV a l’espai públic i privat (pèrgoles, carril bici, rondes),­Rehabilitació parc de plantes solars tèrmiques a edificis;4;0;2016-04-06 17:56:43 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8900;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/441
8911;22;Verd urbà i biodiversitat ;Verd urbà i biodiversitat ;Verde urbano y biodiversidad ;7;Horta-Guinardó;Horta-Guinardó;Parc del tres Turons;L’any 2011, es va aprovar amb una amplia participació veïnal, la Modificació del Pla General Metropolità (MPGM) que de manera exhaustiva detallava els usos del parc, també definia unes millores per fer-lo més accessible, legalitzava alguns equipaments existents als llindars del parc i n’aprovava la creació de 10 de nous.;17;1;2016-04-06 18:01:26 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8911;1;""
8914;21;Medi ambient i espai públic;Medi ambient i espai públic;Medio ambiente y espacio público;4;Les Corts;Les Corts;Posar lavabos públics als parcs;Habilitar lavabos als parcs públics.;1;0;2016-04-06 18:03:05 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8914;1;""
8922;2;Justícia social;;Justicia social;;;;Canvi de mirada sobre el tractament de la pobresa energètica;No tractar únicament l’objecte de la pobresa energètica (habitatges, edificis) sinó el subjecte (les persones vulnerables que hi viuen) i com es poden donar solucions col•lectives per resoldre la seva situació.;2;0;2016-04-06 18:18:29 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8922;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/441
8935;25;Energia i canvi climàtic;Energia i canvi climàtic;Energía y cambio climático ;;;;Fiscalitat per implementar mesures d’eficiència i generació amb energies renovables;Fiscalitat per implementar mesures d’eficiència i generació amb renovables.;2;0;2016-04-06 18:49:58 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8935;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/441
8937;2;Justícia social;;Justicia social;2;Eixample;Eixample;Aplicar la llei de mesures urgents per afrontar la pobresa energètica i l’emergència habitacional ;Garantir el dret d’accés als subministraments bàsics amb el desplegament de la Llei 24/2015, de 29 d’abril, que preveu actuacions per aturar les execucions hipotecàries i els desnonaments i per fer front a la pobresa energètica, és a dir, la dificultat per afrontar les factures dels subministraments bàsics d’electricitat, gas i aigua.;4;1;2016-04-06 18:53:40 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8937;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/364, http://www.decidim.barcelona/processes/pam/f/11/meetings/400
8947;25;Energia i canvi climàtic;Energia i canvi climàtic;Energía y cambio climático ;;;;Preparar un pla energètic de Barcelona ;Preparar un pla energètic de Barcelona com a matriu per poder desenvolupar accions parcials coordinades. Crear eixos d’actuació per sectors empresarials: transport, indústria, comerç, instal•lacions esportives...;3;0;2016-04-06 19:15:35 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8947;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/441
8953;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;2;Eixample;Eixample;Millora de la plaça Letamendi;Renovar la pl. Letamendi adequant-la al usos veïnals, especialment la mainada. Reduir o anul•lar els carrils de circulació, segregar el carril bici que passa pel mig de la plaça, controlar els gossos que circulen per tota la plaça, redissenyar els espais enjardinats per guanyar superfície per a altres usos, adequar els espais de joc infants, etc.;2;0;2016-04-06 20:29:08 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8953;1;""
7586;21;Medi ambient i espai públic;Medi ambient i espai públic;Medio ambiente y espacio público;4;Les Corts;Les Corts;papereres;Posar més papereres al carrer numància;0;0;2016-03-31 12:07:15 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/7586;1;""
8958;24;Mobilitat sostenible;;Movilidad sostenible;5;Sarrià - Sant Gervasi;Sarrià - Sant Gervasi;Peticions AMPA Liceu Francès (AAVV PEDRALBES);"- Repintar senyalització dels camins escolars
- Establiment de carril bici fins al col·legi i millora transport públic
-replantejament cruïlla c/Bosch i Gimpera i c/Vives i Tutó
- Talús c/Cardenal Vives i Tutó entre les places Cirici Pellicer i Fra Eloi de Bianya
- Reducció velocitats zona col·legi
- Millora il·luminació dels carrers
";2;1;2016-04-06 20:46:39 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8958;1;""
8968;24;Mobilitat sostenible;;Movilidad sostenible;;;;Bus: facilitar entrada gent gran;Per facilitar l' entrada el bus a la gent gran o amb dificultat  de movilitat , canviar  la forma de validar el viatge. Actualment les persones grans quan validen la targeta  tenen moltes dificultats i poden caure, crear una nova manera com Per exemple  passar targeta  davant sensor.;6;0;2016-04-06 22:23:03 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8968;1;""
8979;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;6;Gràcia;Gràcia;Millora del Passeig Sant Joan.;Millora i reforma de pastilles centrals de Passeig Sant Joan: Fonts centrals, accessos de bicicletes, etc. Fer fora les motos al voltant dels contenidors de la brossa, Els veïns no poden accedir als contenidors.;2;0;2016-04-07 01:39:41 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8979;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/541
8984;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;6;Gràcia;Gràcia;Recuperació de “La Pedrera” de la Farigola com espai patrimonial geològic i de memòria històrica del barri.;Proposta consell d'urbanisme.;4;1;2016-04-07 01:46:47 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8984;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/541
8994;13;Convivència i seguretat;Convivència i seguretat;Convivencia y seguridad;6;Gràcia;Gràcia;No utilitzar Vallcarca com a pipi can dels veïns de Gràcia.;Proposta consell d'urbanisme.;2;0;2016-04-07 02:02:35 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8994;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/541
8998;19;Turisme sostenible;;Turisme sostenible;1;Ciutat Vella;Ciutat Vella;TAXA TURÍSTICA a comerços i activitats econòmiques del turisme;Regular i aplicar una taxa turística no només a pernoctacions en hotels, sinó a lloguers turístics (via webs com airbnb, etc.), comerços, restaurants, botigues de souvenirs, de menjar preparat, etc. per als turistes, guies turístics, lloguers de bicicletes, segways, go-cars, trixis, etc. ;3;0;2016-04-07 04:06:25 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/8998;1;""
7593;24;Mobilitat sostenible;;Movilidad sostenible;1;Ciutat Vella;Ciutat Vella;Regular l'accés de vehicles forans als barris;Regular l'accés de vehicles forans als barris.;2;2;2016-03-31 12:32:54 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/7593;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/3
7594;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;4;Les Corts;Les Corts;parc infantil plaça de les corts;Posar el parc infantil a una zona que hi hagi sol;0;1;2016-03-31 12:33:10 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/7594;1;""
9010;13;Convivència i seguretat;Convivència i seguretat;Convivencia y seguridad;1;Ciutat Vella;Ciutat Vella;Vigilància permanent de dissuasió amb contacte visual al llarg de totes les Rambles;Vigilància permanent d’un guàrdia urbà/mosso fent rondes per les Rambles i mantenint contacte visual amb el següent guàrdia. No cal una parella.  Es tracta de fer acte de presència per garantir el civisme (de fet, no cal ni que portin pistola, com els Bobbys anglesos), no per a detenir cap criminal armat.... ;1;0;2016-04-07 04:38:26 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9010;1;""
9024;8;Sanitat i salut;;Sanidad y salud;4;Les Corts;Les Corts;Crear atenció local;Organitzar una mena de ‘112’ local al barri per recollir atenció de casos i moments puntuals de diversa mena. Gent sola amb dificultats passatgeres o permanents amb necessitats de molts tipus: des de companyia, fins acompanyament a metges, compra esporàdica d’aliments, etc...;1;1;2016-04-07 06:52:37 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9024;1;""
9025;8;Sanitat i salut;;Sanidad y salud;4;Les Corts;Les Corts;Potenciar intercanvi d’experiència;Organitzar una mena de ‘112’ local al barri per recollir atenció de casos i moments puntuals de diversa mena. Gent sola amb dificultats passatgeres o permanents amb necessitats de molts tipus: des de companyia, fins acompanyament a metges, compra esporàdica d’aliments, etc...;1;0;2016-04-07 06:53:11 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9025;1;""
9038;11;Cultura;;Cultura;1;Ciutat Vella;Ciutat Vella;Las reformes dels espais públics han de tenir en compte els usos culturals d’aquest;Las reformes dels espais públics han de tenir en compte els usos culturals d’aquest.;1;1;2016-04-07 07:56:16 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9038;1;""
9047;11;Cultura;;Cultura;1;Ciutat Vella;Ciutat Vella;Fer diagnosi al territori per crear llenguatges comuns;Fer diagnosi al territori per crear llenguatges comuns. Que als barris hi hagi professionals que ajudin a les entitats entendre's i relacionar-se generant un llenguatge comú.;2;0;2016-04-07 08:06:07 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9047;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/308
9057;2;Justícia social;;Justicia social;;;;Entendre els serveis socials com al “continent” des d'on es gestionen els programes socials;Tenint en compte que dins hi ha diferents “continguts”, com ara la gestió d’ajuts que han de ser gestionats des dels diferents serveis de referència (habitatge, educació, salut pública, laboral,...). Reduir la prioritat de l'assistència pal•liativa. Com, aquella que es realitza “tipus receptari” sense acordar una intervenció més personalitzada.;2;1;2016-04-07 08:19:59 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9057;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/521
9068;2;Justícia social;;Justicia social;;;;Valorar i tenir en compte el balanç d’ingressos i despeses en la renda mínima garantida;"Valorar i tenir en compte el balanç d’ingressos i despeses en la renda mínima garantida. Per exemple, no és el mateix cobrar 426 euros i pagar 100 euros d’habitatge, que cobrar 800 euros i pagar 650 d’habitatge. En aquest supòsit el primer cas tindria dret a renda garantida infantil i en canvi el segon no.
";4;3;2016-04-07 08:56:34 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9068;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/521
9078;24;Mobilitat sostenible;;Movilidad sostenible;2;Eixample;Eixample;Posar l'hora d'arribada dels autobusos pg sant Joan;des de que s'ha fet nou el passeig de sant Joan, es van treure els indicadors on marcaben l'hora d'arribada i tardancia dels autobussos, doncs be agraÏria que es tornessin ha posar. Jo acostumo agafar autobusos i per mi es una molestia no saber a l'hora que vindra l'autobus.;5;0;2016-04-07 09:13:26 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9078;1;""
9079;17;Un nou lideratge públic;;Un nuevo liderazgo público;;;;Impostos proporcionals al sou ;Els infants i joves del Casal Sant Josep de Calassanç van estar debatent diverses propostes per millorar les condicions de vida dels ciutadans i ciutadanes de Barcelona. Entre aquestes van proposar que els ciutadans paguessin impostos proporcionalment al seu sou i destinar part d’aquests impostos a garantir l’accés a una vivenda digna.;2;0;2016-04-07 09:22:57 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9079;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/543
9089;29;Acció comunitària;;Acción comunitaria;2;Eixample;Eixample;Barri de Sant Antoni. Propostes Programa Actuacio Districte;"Document que resumeix un seguit de reivindicacions i suggeriments de cara a incidir en el Pla d’Actuació Municipal, posant la vista als quatre anys de mandat.
Mercat de Sant Antoni, drets bàsics (educació, sanitat, habitatge, treball), Calabria 66-xarxa veïnal, i propostes concretes (la Carbonería, civisme, medi ambient, etc).";5;0;2016-04-07 09:57:29 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9089;1;""
9101;28;Participació ciutadana;;Participación ciutadana;;;;Adaptar el llenguatge dels documents del PAM;Adaptar el llenguatge dels documents del PAM, i d'altres projectes o plans en què es promoguin processos de participació ciutadana, per a què sigui accessible per a la ciutadania, ja que són molt tècnics i complexos.;2;2;2016-04-07 10:37:12 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9101;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/521
9102;12;Esports;;Deportes;6;Gràcia;Gràcia;Construir un skatepark a Gràcia;Els infants de l’esplai Abat Cassià van estar debatent diferents millores pel medi ambient de la ciutat. Van proposar construir un skatepark a Gràcia.;5;2;2016-04-07 10:46:14 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9102;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/546
9111;24;Mobilitat sostenible;;Movilidad sostenible;3;Sants-Montjuïc;Sants-Montjuïc;Zona peatonal al carrer Sagunt davant l'Escola Pública Cal Maiol;L'escola Publica CAl Maiol es troba al carrer Sagunt i no té restringit totalment el trànsit de vehicles per tant hi ha hagut molts problemes en horaris d'entrades i sortides. Des de l'AMPA de Cal Maiol pensem que aquell fragment de carrer es podria convertir en una zona peatonal que fes l'espai més amable i amic per a les famílies i veïnat.;8;0;2016-04-07 11:29:17 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9111;1;""
9125;9;Migració, interculturalitat i discriminació zero;;Migración, interculturalidad  y discriminación cero ;2;Eixample;Eixample;Alfabetització i ensenyaments nivell cero per nouvinguts  a l’escola d’adults Pere Calders;"
Introduir l’alfabetització i l’ensenyament de llengües i cultura per immigrants, necessaris particularment a les dones nouvingudes, que  actualment es porta a terme precariament a Sant Antoni a càrrec de voluntaris.";3;0;2016-04-07 11:36:07 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9125;1;""
9130;3;Autonomia personal ;; Autonomía personal  ;;;;Potenciar accions i projectes comunitaris que promoguin una vida autònoma i la participació a la vida social;"Potenciar i mantenir de manera efectiva accions i projectes comunitaris, que promoguin una vida autònoma i la participació a la vida social de les persones amb diversitat funcional i persones en situació de dependència. 
Implementar mesures no només de caire assistencial sinó afavorir la coordinació amb serveis socials i millorar el treball tècnic ";2;0;2016-04-07 11:38:27 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9130;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/523
9137;22;Verd urbà i biodiversitat ;Verd urbà i biodiversitat ;Verde urbano y biodiversidad ;2;Eixample;Eixample;Incentivar a la ciutadania a presentar projectes de terrats comunitaris;Incentivar a la ciutadania a presentar projectes de terrats comunitaris, s’hauria de començar per un projecte pilot per tal de potenciar-ho i donar-ho a conèixer. També s’hauria de contemplar un servei d’assessorament. ;1;0;2016-04-07 11:41:00 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9137;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/239
9147;9;Migració, interculturalitat i discriminació zero;;Migración, interculturalidad  y discriminación cero ;;;;Realització de dinàmiques a les escoles per treballar la discriminació cultural;Els joves de l’Agrupament Escolta Terra-Nova van participar a una cita presencial i van debatre diferents qüestions per millorar les condicions de vida de la població de Barcelona. Aquests van proposar realitzar dinàmiques a les escoles per a treballar els tipus de discriminació existents i donar les eines i la cultura per a combatre-les.;1;0;2016-04-07 11:49:28 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9147;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/547
9150;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;7;Horta-Guinardó;Horta-Guinardó;Espais d’estada per als esplais i per al veïnat.;És una reivindicació compartida per la gran majoria de les persones assistents.;3;0;2016-04-07 11:51:39 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9150;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/272
9162;15;Desenvolupament i economia de proximitat;;Desarrollo y economía de proximidad ;;;;Revisar els projectes de foment del comerç de proximitat fet anteriorment;Revisar els projectes ja elaborats (Pla de Turisme, Pla de Suport al comerç, etc.) ja que sempre es parla del mateix. Per exemple recuperar el Pla Turístic del 2010 amb les actualitzacions necessàries.;1;0;2016-04-07 11:57:41 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9162;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/425
9168;21;Medi ambient i espai públic;Medi ambient i espai públic;Medio ambiente y espacio público;1;Ciutat Vella;Ciutat Vella;Que el camió de la neteja amb aigua passi mes sovint;El camió de la neteja no és suficient per netejar el pixam, la gent fa les seves necessitats al carrer, i els gossos també.;2;0;2016-04-07 11:59:53 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9168;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/540
9174;15;Desenvolupament i economia de proximitat;;Desarrollo y economía de proximidad ;;;;Utilitzar locals buits per altres usos no comercials, donant millor imatge ;Utilitzar locals buits per altres usos no comercials per donar millor imatge, ja que és millor que no estigui buit. ;1;0;2016-04-07 12:01:54 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9174;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/425
9177;11;Cultura;;Cultura;;;;Busto del Rey en la Sala de Plenos.;"Propongo, y a la vez pido, que se ponga el busto de su Majestad el Rey Felipe VI en la Sala de Plenos del Ayuntamiento de Barcelona.
Así mismo pido que la presencia de retratos, fotografía, bustos, de su Majestad el Rey Felipe VI, tengan una presencia representativa y relevante, acorde al cargo que ocupa como Jefe del Estado.";1;2;2016-04-07 12:03:27 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9177;1;""
9184;21;Medi ambient i espai públic;Medi ambient i espai públic;Medio ambiente y espacio público;1;Ciutat Vella;Ciutat Vella;Que la limpieza de la calle se haga mas pronto;"La limpieza de la calle se hace a las 12:30:1 h de la madrugada; seria muy bueno anticipar la hora de limpieza para no despertar a todos los vecinos.";1;0;2016-04-07 12:05:46 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9184;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/540
9198;3;Autonomia personal ;; Autonomía personal  ;4;Les Corts;Les Corts;Treball: Facilitar llocs de treball a persones amb malaltia mental i discapacitat i promoure la jornada laboral flexible ;"Degut a la dificultat en mantenir una jornada de treball de moltes hores, proposen
que es faciliti per part de les empreses la flexibilitat de horaris i dedicació.
Promocionat diferts oficis i formació laboral, per a que les possibilitats no es
redueixin a tasques manipulatives.
";2;1;2016-04-07 12:23:30 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9198;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/549
9291;21;Medi ambient i espai públic;Medi ambient i espai públic;Medio ambiente y espacio público;;;;Prou sorolls a la nit / Basta de ruidos nocturnos generados por el propio Ayuntamiento!;Que el Ayto. cumpla su propia ordenanza de ruidos. En mi calle (Béjar / Sants) la recogida de basuras se realiza entre 1:30AM y 2:00AM. La limpieza de la calle, la noche de xcoles-jueves entre 3:30-4:30AM. El ruido es tal que con frecuencia hasta salta la alarma de algún coche. Cambio de horarios o establecimiento de turnos rotatorios entre calles!;8;5;2016-04-07 13:51:49 +0200;http://www.decidim.barcelona/processes/pam/f/1/proposals/9291;1;""
